40.8103434285336,-73.9613218232989,-75.9267006631024
40.8103221124536,-73.9612705260515,-74.6748407835361
40.8102997813147,-73.9612205699086,-74.0121143987243
40.8102769426422,-73.9611679315567,-69.9367637714785
40.8102548652514,-73.9611179754138,-70.3754200767825
40.8102338029061,-73.9610663428903,-72.9418489240687
40.8102231448493,-73.961004987359,-70.5002392688264
40.810202843784,-73.9609570428729,-66.1495135100981
40.8101815276588,-73.9609064161778,-73.5167992115781
40.8101584351821,-73.9608547836542,-67.8500935466348
40.8101378803334,-73.9608068391681,-63.9631010462905
40.81011605666,-73.960756547749,-62.598640940613
40.8100952480344,-73.9607102796435,-61.6987711206851
40.810073424347,-73.9606599882245,-67.0028653556709
40.8100523619441,-73.9606107026339,-58.0685335719829
40.8100315532986,-73.9605617523193,-61.6059295663843
40.8100104908824,-73.9605121314526,-58.7302228152878
40.8099886671671,-73.9604608342052,-55.6899327504915
40.8099716649652,-73.9603961259127,-45.5019378192251
40.8099490799441,-73.9603448286653,-49.4247192711697
40.8099244648,-73.9602868258953,-56.4575760763154
40.8099008647049,-73.9602348580956,-57.4105601752999
40.8098762495429,-73.9601765200496,-59.7155861665151
40.8098541720187,-73.9601228758693,-58.9831613188447
40.8098298106041,-73.9600662142038,-57.3406848747795
40.8098059567104,-73.9600129052997,-51.1416172770249
40.8097818490431,-73.9599559083581,-53.2636479231542
40.8097579951322,-73.9599015936255,-49.5993099474579
40.8097338874475,-73.9598435908556,-50.4749694962643
40.8097110485802,-73.9597886055708,-45.646864590974
40.8096856720518,-73.9597316086292,-45.9199193772723
40.8096625794025,-73.9596769586205,-44.9661295588255
40.8096377103866,-73.9596192911267,-45.6008673915092
40.8096146177207,-73.9595649763942,-52.5894076833569
40.8095892411554,-73.9595066383481,-53.8827534157929
40.8095651334094,-73.9594516530633,-44.7681578717142
40.8095392492934,-73.959395326674,-48.6676513233005
40.8095214856786,-73.9593333005905,-52.6179288595277
40.8094986467382,-73.9592783153057,-49.9653830368619
40.8093930799783,-73.9590486511588,-54.6778665641606
40.8093694796941,-73.9589950069785,-49.7345716661827
40.8093451181017,-73.9589363336563,-44.9455272773614
40.8093225328673,-73.9588810130954,-50.9946454957377
40.8092979174908,-73.9588220044971,-55.9383563596367
40.8092743171728,-73.9587680250406,-56.6614790411807
40.8092524932153,-73.9587133750319,-58.5246358482539
40.8092301617165,-73.9586614072323,-53.7078808533267
40.8092070689087,-73.9586044102907,-58.4615935649783
40.8091842298601,-73.9585531130433,-58.6983487278999
40.8091626596403,-73.9584998041391,-53.8357024188812
40.809141343181,-73.9584468305111,-58.0358763265451
40.8091200267147,-73.9583958685398,-60.5385332168554
40.8090987102417,-73.958343565464,-60.6772439252206
40.8090761249235,-73.9582909271121,-56.2457358004288
40.8090543009008,-73.9582362771034,-60.773502801507
40.8090327306388,-73.9581886678934,-60.2451536290032
40.8090096377623,-73.9581310003996,-61.964551939821
40.8089888287897,-73.9580817148089,-59.8297301240856
40.8089654821299,-73.9580243825912,-56.9663471451603
40.8089449269116,-73.9579754322767,-59.5312487737725
40.8089228490776,-73.9579191058874,-57.873348603692
40.8089022938462,-73.957870490849,-56.267259492272
40.8088786933874,-73.957814835012,-64.3828277398961
40.8088556004573,-73.9577628672123,-58.717051793376
40.8088342838993,-73.9577129110694,-55.3629902782788
40.8088124597971,-73.957659602165,-57.627974855933
40.8093707485269,-73.959041275084,-54.1786203894583
40.8094085597301,-73.9590141177177,-51.8164934859599
40.8094494161066,-73.9589832723141,-56.1059116176915
40.8094897649259,-73.9589544385672,-56.3752212153968
40.8095311287844,-73.9589239284396,-54.400098100744
40.8095719850855,-73.9588950946927,-57.8273897882982
40.8096141101895,-73.9588659256697,-63.2524545845884
40.8096552202049,-73.9588364213705,-67.3653389711622
40.8096945538379,-73.958808593452,-62.9333325534796
40.8097376939246,-73.9587770774961,-68.3173668540647
40.8097760124487,-73.9587475731969,-69.1499293323351
40.810327949,-73.9586600661278,-76
40.8101196093515,-73.9588116109371,-68
40.8100173425125,-73.9588930830359,-71.4712810462011
40.809932585261,-73.9589561149478,-68.364187373144
40.8098935055337,-73.9589839428663,-68.6007209605887
40.8098485891953,-73.959017470479,-66.4433963947576
40.8098069717699,-73.9590456336737,-62.515363300906
40.809762309138,-73.9590778201818,-59.391910890532
40.8097214529541,-73.9591083303094,-60.1880732132301
40.8096780590914,-73.9591408520937,-56.6050191368163
40.8096351727314,-73.9591700211167,-58.909225170958
40.809596854126,-73.959197178483,-59.886029103421
40.809557774201,-73.9592246711254,-55.6548297774667
40.809518186721,-73.9592524990439,-56.1315839987913
40.809479868048,-73.959281668066,-55.7414649772385
40.8087340452311,-73.9594365656376,-71.5700744776168
40.8087556155902,-73.9594865217805,-71.6404683399582
40.808655123034,-73.9595689997077,-67.5846601272906
40.8086345677196,-73.9595163613558,-65.5367165994682
40.8086137586295,-73.9594647288322,-73
40.8091994558933,-73.9591857790947,-48.9245416157263
40.8091791545149,-73.9591361582279,-57.8029504579963
40.8091585993629,-73.9590858668089,-53.7193948995529
40.8091382979719,-73.9590355753899,-52.63283012145
40.8091162202022,-73.9589836075902,-53.2957717267095
40.809096680101,-73.9589353278279,-54.1714349258999
40.8090743485498,-73.9588796719909,-59.2909681711304
40.809055062204,-73.9588320627809,-63.1961255877971
40.8090339994779,-73.9587824419141,-56.9872506135844
40.8090129367451,-73.9587318152189,-62.9592488242311
40.8089906051657,-73.9586781710386,-62.1879073748369
40.8089697961872,-73.9586275443435,-59.6010398296195
40.8089479721296,-73.9585742354393,-62.4583252438281
40.8089271631377,-73.958525955677,-63
40.8089043239928,-73.9584726467729,-65.7649556719128
40.8088842762924,-73.9584233611822,-64.0503915741456
40.8088619446697,-73.9583720639348,-68.0144370402937
40.8088396130395,-73.9583200961351,-66.3540673016412
40.8088170276331,-73.9582664519548,-68.100574188763
40.8087957110626,-73.9582158252597,-68.0436638678031
40.808772110566,-73.9581615105271,-67.3944275219251
40.8087480025231,-73.9581038430333,-63.5342176008773
40.8087249095475,-73.9580488577485,-69.9369466569712
40.8087018165639,-73.9579901844263,-67.5376816772545
40.808678469803,-73.9579355344176,-64.681588749095
40.8086553768032,-73.9578771963716,-66.0457887320919
40.8086335526422,-73.9578215405345,-67.1777670957534
40.8086102058573,-73.957763537764,-63.2134777754939
