40.808591,-73.961718,-74.7249316230669
40.808626,-73.961789,-77.3670012562264
40.808628,-73.961792,-76.7372129633081
40.808701,-73.961717,-71.2291978908652
40.808776,-73.961684,-66.4497534544698
40.808704,-73.961369,-75.9986438362489
40.808749,-73.961467,-70.4946803172397
40.808791,-73.961571,-75.7355757056508
40.808761,-73.961688,-64.5814474092975
40.808701,-73.961716,-62.6284300845
40.808656,-73.961767,-73.7658868246228
40.808605,-73.961749,-70.907039665769
40.808681,-73.961927,-77.2969699915133
40.808703,-73.961978,-77.1944510523303
40.808782,-73.96204,-74.6151051309252
40.808974,-73.961969,-67.3197792399039
40.80906,-73.961841,-68.3394065033877
40.809113,-73.961882,-57.4262072732387
40.809094,-73.961799,-68.1201196773375
40.809149,-73.961889,-61.4655137752749
40.809136,-73.961764,-61.4750742402949
40.809208,-73.961834,-61.9874356060257
40.809222,-73.961754,-58.4930823968346
40.809277,-73.961717,-58.7725192172159
40.809338,-73.961662,-56.4343017204657
40.809368,-73.961649,-56.5142165845958
40.809402,-73.961623,-52.3005689440001
40.809435,-73.96162,-53.3384193935279
40.809024,-73.962057,-72.571060788935
40.809061,-73.962132,-70.3697915598592
40.809084,-73.962156,-77.0468642528016
40.809134,-73.962253,-77.1221973255203
40.809174,-73.962366,-77.0932850283268
40.809213,-73.962469,-78.001655302712
40.809096,-73.962376,-78.0653844214279
40.809041,-73.962426,-72.2673582831155
40.808962,-73.9625,-76.6801486891443
40.80898,-73.962602,-75.043648445997
40.80891,-73.962538,-71.284954989532
40.808908,-73.962524,-76.4128703114824
40.808912,-73.962479,-77.2012238900422
40.808896,-73.962461,-75.4767620945025
40.808992,-73.96242,-76.9439097106352
40.808857,-73.962281,-75.2301866157494
40.8088,-73.962175,-75.9846274855825
40.808771,-73.96211,-76.2022715562497
40.808703,-73.962078,-72.2424126556147
40.808576,-73.962147,-79.3284517607289
40.808527,-73.962184,-78.0997488002207
40.808583,-73.962269,-81.2124317989007
40.808616,-73.962325,-81.8538477083819
40.808635,-73.962374,-80.0096315547524
40.808658,-73.96242,-79.9870397410668
40.808695,-73.962517,-76.6514025560878
40.808755,-73.962617,-79.1767776245702
40.808801,-73.962615,-76.7794506389953
40.808868,-73.962566,-74.226270891969
40.808766,-73.962715,-82.1428289096561
40.808744,-73.962767,-83.2755357253756
40.808747,-73.962825,-80.9838772806988
40.808678,-73.962895,-79.1300213390423
40.808604,-73.962963,-82.5321204067984
40.808526,-73.962889,-83.0313927492358
40.808512,-73.962858,-84.0706406110023
40.80848,-73.962782,-84.472232571763
40.808459,-73.962731,-85.4368979220494
40.808406,-73.962631,-83.9786979276546
40.808381,-73.96257,-82.0756515669558
40.808342,-73.962461,-84.684116556457
40.808318,-73.96239,NaN
40.808416,-73.962278,NaN
40.808224,-73.962408,-79.0769557150677
40.808163,-73.962457,-78.3837237198305
40.80811,-73.962489,-84.8697192777389
40.808068,-73.962534,-82.2179065143533
40.808004,-73.962439,-75.8176687419336
40.808065,-73.962674,-82.5723182244534
40.808097,-73.962698,-81.3542285247051
40.808134,-73.962782,-83.2001533886855
40.80818,-73.962899,-85.2309133987626
40.808245,-73.963018,-86.4589306860287
40.80832,-73.963041,-86.0141925375579
40.808336,-73.963039,-86.3351933605033
40.808226,-73.963155,-85.8542176259569
40.80818,-73.963177,-85.82509342416
40.808019,-73.962686,-82.2146665686654
40.807951,-73.962761,NaN
40.808002,-73.96287,-86.2927321107437
40.808054,-73.962998,-84.6263781368259
40.808127,-73.963088,-81.6262172688843
40.808136,-73.963187,NaN
40.808007,-73.962418,-82.8849511853627
40.807941,-73.96228,-81.5345924830576
40.80792,-73.962266,-78.616605030343
40.807851,-73.962127,-81.4473353460157
40.807785,-73.961995,-77.2284054698127
40.807789,-73.96194,-75.2420868345382
40.807707,-73.961701,-67.2802868583819
40.807634,-73.961597,-82.8452817175937
40.807538,-73.961662,-83.3125649305733
40.807482,-73.961707,-80.960053661111
40.80745,-73.961587,-78.8977599236066
40.807409,-73.961492,-78.4856164611402
40.807384,-73.961422,-77.6353213853629
40.807331,-73.961275,-78.4567549794792
40.809611826299,-73.9613580331206,-64.0277530533412
40.8095699549593,-73.9613895490766,-59.97260030816
40.8095273222954,-73.9614203944802,-62.0158406815309
40.8094867197329,-73.9614529162645,-53.1035740362927
40.8095095586773,-73.961506895721,-52.2500975187339
40.8094704787009,-73.961541429162,-55.5240520053492
40.8094255620762,-73.9615749567747,-55.8162595258953
40.8093844519184,-73.9616051316261,-56.6631421632514
40.8093471482347,-73.9616329595446,-53.7432074133624
40.8093060380284,-73.9616624638438,-60.3135363209989
40.8092606137584,-73.9616956561804,-61.062174705798
40.809214428156,-73.961728848517,-58.4872986431647
40.8091697651253,-73.9617627114058,-64.3002661071781
40.8091245945295,-73.9617959037423,-61.1365229950016
40.8090822153471,-73.9618254080415,-63.870430359462
40.8090438964223,-73.96185323596,-59.6256248529376
40.8090050699396,-73.9618827402592,-61.1913470983286
40.8089672585064,-73.9619095623493,-62.2582457496153
40.8089266556012,-73.9619383960962,-63.4098029825679
40.8088705727975,-73.9619400724769,-73.6202102897914
40.8088264170726,-73.9619742706418,-72.0059329478881
40.8087835301622,-73.9620104804635,-74.9971169672753
40.8087391206104,-73.9620443433523,-73.8339576825038
40.8086964874127,-73.9620758593083,-74.5018369688469
40.8086523315719,-73.9621080458164,-77.1796692414345
40.8086109671657,-73.9621388912201,-81.7860309108209
40.8085716328904,-73.962167724967,-80.5299306278454
40.8085376277563,-73.9621908590198,-80.3508843335715
40.8085632584933,-73.9622515439987,-78.1083772534199
40.8085848289079,-73.9623035117984,-78.8137437620441
40.808609444549,-73.9623611792922,-78.0766550035441
40.8086332988728,-73.9624175056815,-77.7856384262942
40.8086586758037,-73.9624771848321,-77.1686202619158
40.8086815150332,-73.9625335112214,-77.9739291772219
40.808705115562,-73.9625911787152,-78.3242470522638
40.8087282085445,-73.9626485109329,-77.9901744220801
40.8087759170983,-73.962614312768,-77.9875092710555
40.8088210879314,-73.9625787734985,-74.3525828511825
40.8088654974283,-73.9625439047813,-73.2354883140912
40.8089248792236,-73.962535187602,-75.4773300658964
40.8089639595213,-73.9625076949596,-79.3012975924619
40.8089916202376,-73.9624617621302,-75.8846935077294
40.8090350145492,-73.962429240346,-71.922382695368
40.8090763786911,-73.9623994007707,-75.8271032991469
40.8091202804822,-73.9623652026057,-77.2482667319093
40.8090964263334,-73.9623075351119,-75.3713617668428
40.8090743485498,-73.9622538909316,-73.2608488486588
40.809055062204,-73.9622056111693,-66.7913483931738
40.8090329844066,-73.9621546491981,-68.0924770803386
40.8090091302264,-73.962096311152,-63.4740256504023
40.8089850222697,-73.9620396494865,-67.3027332700113
40.8090215648533,-73.9619836583734,-66.1307256474126
40.8090629290036,-73.9619407430291,-62.5386993538698
40.8090982027065,-73.961913920939,-57.28247669207
40.8091352527627,-73.9618864282966,-57.7233544660514
40.8091761093076,-73.9618542417884,-59.2985431078606
40.8092169658273,-73.961826749146,-56.85945429896
40.8092101141145,-73.9617878571153,-58.6401137771336
40.8092502093123,-73.9617546647787,-57.2643103114616
40.8092946185221,-73.9617197960615,-52.3323832036359
40.809341311602,-73.9616882801056,-52.4592906672269
40.809381660487,-73.9616597816348,-48.2459456624889
40.8094255620762,-73.9616299420595,-50.2020502482788
40.8094750464915,-73.9615944027901,-49.2998058286702
40.8095237695722,-73.9615632221103,-55.2262316497387
40.8095501612259,-73.9616239070892,-56.7384137000145
40.8095973616573,-73.9615880325437,-63.587581074096
40.8096387254487,-73.9615578576922,-63.0619558720988
40.8096133488926,-73.9614951610565,-64.7318394640011
40.8095884798583,-73.9614351466298,-59.3971675047579
40.8096283210619,-73.961395919323,-63.40799485035
40.8081737209757,-73.9613382518291,-70.3581978063853
40.8081559569952,-73.9612950012088,-73.49709542049
40.8081348939837,-73.9612470567226,-68.7712990113065
40.8081128158802,-73.9611947536469,-62.1563250718565
40.8080882000549,-73.961139768362,-78.1473704213401
40.8080645993066,-73.9610821008682,-79.4728185622297
40.8080387146053,-73.9610230922699,-82.9425620924023
40.8080148600677,-73.9609624072909,-81.9929807679673
40.8079907517497,-73.9609057456255,NaN
40.8079722264047,-73.9608427137136,NaN
40.8079483718432,-73.9607847109437,NaN
40.8079247710452,-73.9607287198305,NaN
40.807881883552,-73.9607592299581,NaN
40.8078468629749,-73.9606790989637,NaN
40.8077981386631,-73.9607136324048,NaN
40.8077504294063,-73.9607471600175,NaN
40.8077098257566,-73.9607927575707,NaN
40.8077385020868,-73.9608635008335,NaN
40.8077179464885,-73.9609261974692,NaN
40.8076715060393,-73.9609607309103,NaN
40.8076273495165,-73.9609912410378,NaN
40.8075872533381,-73.9610204100609,NaN
40.8075481722296,-73.9610479027033,-80.3605657075117
40.8075070609087,-73.9610757306218,-80.3034412842357
40.8074689948482,-73.9611035585403,-82.3084383570568
40.8074933571294,-73.9611649140716,-83.0674635615972
40.8074753391931,-73.9612205699086,-81.6880755978857
40.8074352429229,-73.9612514153123,-79.0644243569429
40.8073986994657,-73.9612775668502,-76.3566706561983
40.8073664701499,-73.9613010361791,-73.2039778833014
40.8073885485017,-73.9613546803594,-73.7122154225058
40.807408850428,-73.9614053070545,-79.9516420514038
40.8074334665053,-73.9614659920335,-77.3300175703293
40.8074596052166,-73.9615286886692,-79.5368919462763
40.8074837137275,-73.9615887030959,-78.8179037648101
40.807509852419,-73.9616513997316,-81.2174506334571
40.8074565599303,-73.9616929739714,-78.5264462390128
40.8075012241142,-73.9618327841163,-67.5449234958566
40.8074545297395,-73.9618679881096,-72.1289650845755
40.8074108806203,-73.9618968218565,-68.8394313247789
40.8073677390209,-73.9619420841336,-68.2648482672084
40.8073266275882,-73.9619159325957,-77.0458772482299
40.8072997275012,-73.9618562534451,NaN
40.8072740962761,-73.9617969095707,NaN
40.8072512565623,-73.9617409184575,-80.8858739286964
40.807230700813,-73.9616912975907,-83.0741791886927
40.8072088761835,-73.9616386592388,NaN
40.807186290222,-73.961586356163,NaN
40.8071596438531,-73.9615263417363,NaN
40.8071362965497,-73.9614669978619,NaN
40.8071111728118,-73.961409330368,NaN
40.8070873179408,-73.9613526687026,NaN
40.8070632092858,-73.9613000303507,NaN
40.8070411308257,-73.9612477272749,NaN
40.8070190523582,-73.9611947536469,NaN
40.8069787020367,-73.9611538499594,NaN
40.8069345450528,-73.9611843600869,NaN
40.8068906418157,-73.9612155407667,NaN
40.8068495300875,-73.9612423628569,NaN
40.8068099409918,-73.9612705260515,NaN
40.8068345572912,-73.9613265171647,NaN
40.8068596811338,-73.9613815024495,NaN
40.8068848049669,-73.9614338055253,NaN
40.806907137255,-73.9614867791533,NaN
40.8069320072943,-73.9615424349904,NaN
40.8069578924273,-73.9616011083126,NaN
40.8069817473448,-73.9616584405303,NaN
40.8064160789588,-73.9625449106097,-75.6110609547706
40.8064627740643,-73.9626535400748,-71.5169895475021
40.806500840702,-73.9627410471439,-70.0482651211669
40.8065442366424,-73.9628396183252,-75.0862190043955
40.8065886476631,-73.9629412069917,-76.5446890626875
40.8066394030789,-73.9630538597703,-71.6833750968596
40.8066896509023,-73.9631705358624,-78.4301037340343
40.8067284787399,-73.9632774889469,-79.6881889681795
40.8067690829901,-73.9633784070611,-85.6404683399582
40.8068109560971,-73.9634850248694,NaN
40.8069078985829,-73.9634270220995,NaN
40.8069530706876,-73.9635336399078,NaN
40.8070086475607,-73.9636513218284,NaN
40.8070497591903,-73.9637421816587,NaN
40.8070941698727,-73.9638461172581,NaN
40.8071426409265,-73.9639567583799,NaN
40.8072022780382,-73.9638555049896,NaN
40.807283485934,-73.9637978374958,NaN
40.8073583493749,-73.9637448638678,NaN
40.8074395570797,-73.9636855199933,NaN
40.8075088373243,-73.963634558022,NaN
40.8074611278596,-73.9635172113776,NaN
40.8074151947787,-73.9634058997035,NaN
40.8073682465692,-73.96329626441,NaN
40.80732789646,-73.9631812646985,-81.1496780784088
40.8074063126876,-73.9630940929055,NaN
40.8075070609087,-73.9630206674337,-79.5074952590695
40.8075504561911,-73.9631303027272,NaN
40.8075943589918,-73.9632342383265,NaN
40.8076382617634,-73.9633418619633,NaN
40.8076844484629,-73.9634541794658,NaN
40.8077306351302,-73.9635651558638,NaN
40.8077780906285,-73.9636784791946,NaN
40.8078435639341,-73.9637847617269,NaN
40.8077681934953,-73.9638410881162,NaN
40.8076963757921,-73.9638954028487,NaN
40.8076179599072,-73.9639530703426,NaN
40.8075395439298,-73.9640127494931,NaN
40.8074634118242,-73.9640704169869,NaN
40.8073872796311,-73.9641270786524,NaN
40.8073063256368,-73.9641864225268,NaN
40.807217758301,-73.9642521366477,NaN
40.8071296983972,-73.9643161743879,NaN
40.8070462063344,-73.9643812179565,NaN
40.8069606839606,-73.9644449204206,NaN
40.8068954635599,-73.9649867266417,NaN
40.8069787020367,-73.9649243652821,NaN
40.8070591488799,-73.9648623391986,NaN
40.8071398494008,-73.9647993072868,NaN
40.8072202960487,-73.9647386223078,NaN
40.8073032803436,-73.9646765962243,NaN
40.8073809352778,-73.9646172523499,NaN
40.807492849582,-73.9645451679826,NaN
40.8075743108956,-73.9644831418991,NaN
40.8076557721093,-73.964422121644,NaN
40.8077395171779,-73.9643590897322,NaN
40.8078197093264,-73.9642997458577,NaN
40.8078996476058,-73.964237049222,NaN
40.8079788244734,-73.9641777053475,NaN
40.8080592701042,-73.9642642065883,NaN
40.8081082479958,-73.964371830225,NaN
40.8081524041986,-73.9644754305482,NaN
40.8081980829982,-73.9645837247372,NaN
40.8082473145581,-73.9646926894784,NaN
40.8084886501816,-73.9647061005235,NaN
40.8084434791222,-73.9646004885435,NaN
40.8084000844238,-73.9644968882203,NaN
40.8083587198604,-73.9643966406584,NaN
40.8083163401888,-73.9642960578203,NaN
40.8082711690121,-73.9641914516687,NaN
40.8082285355138,-73.9640885218978,NaN
40.8083127874008,-73.9639876037836,NaN
40.8083861270587,-73.9639342948795,NaN
40.8084614967957,-73.9638772979379,NaN
40.8085366126773,-73.9638206362724,NaN
40.8086180727097,-73.9637592807412,NaN
40.8087063844074,-73.9636922255158,-81.4712810462011
40.8087952035252,-73.9636278524995,-81.0022402658018
40.8088817386084,-73.9635628089309,-80.4455785084048
40.8089677660426,-73.9634934067726,-79.2927321107437
40.80905100192,-73.963428363204,-72.8571354256559
40.8091324613209,-73.9633666723967,-77.2264503379974
40.8092207723341,-73.9633026346564,-78.6289475306321
40.8093075606291,-73.9632369205356,-80.0541696583965
40.8093925724454,-73.963174559176,-77.8641425979824
40.809474031427,-73.9631101861596,-74.941791078822
40.8095565053719,-73.9630495011806,-79
40.8096412631038,-73.9629871398211,-79.2467171955171
40.8097171389456,-73.962928801775,NaN
40.8098018964723,-73.962865434587,-74.3830539046056
40.8098874151845,-73.9628017321229,-76.8537568697177
40.8099729337864,-73.9627380296588,-76.9235837026785
40.8100574372225,-73.9626726508141,-78.4712810462011
40.8101442244232,-73.9626092836261,-73.6675381968886
40.8102269512984,-73.9625475928187,-79.0068397894601
40.810311200648,-73.9624865725636,NaN
40.8103964649412,-73.9624238759279,NaN
40.8104728474441,-73.9623648673296,NaN
40.8105400944253,-73.9623155817389,NaN
40.8103693123359,-73.9619283378124,NaN
40.8103053641001,-73.9619756117463,NaN
40.8102376093545,-73.9620272442698,NaN
40.8101599577633,-73.9620862528682,NaN
40.8100779920961,-73.9621486142278,NaN
40.8100011016104,-73.9622089639306,NaN
40.809919135747,-73.9622706547379,NaN
40.8098356471939,-73.9623330160975,-77.9311651093531
40.8097546961864,-73.9623940363526,NaN
40.8096732375494,-73.9624537155032,NaN
40.8095905099839,-73.9625170826912,-78.8858739286964
40.8095098124434,-73.962580114603,-76.8345183318377
40.8094280997394,-73.9626454934478,-76.3219058925342
40.8093430879686,-73.9627108722925,-78.6669790189343
40.8092656890974,-73.9627695456147,-70.9826496488361
40.8091900665066,-73.962823189795,-67.4245300374781
40.8091169815047,-73.9628788456321,-79.0147202473484
40.8090385672986,-73.9629375189543,-78.245951332275
40.8089573615506,-73.9629945158958,-79.4712810462011
40.80887666324,-73.9630541950464,-75.1930634938715
40.8087954572939,-73.963116556406,-75.8561797331751
40.8087089220982,-73.9631702005863,-66.76766913631
40.8086269546386,-73.9632282033563,-76.4945942615586
40.8085500624715,-73.9632838591933,-76
40.8084675872757,-73.96334387362,NaN
40.8083833355853,-73.9634052291512,NaN
40.8083011139529,-73.9634645730257,-75.357722096732
40.8082125479448,-73.9635249227285,NaN
40.8081293110157,-73.963586948812,NaN
40.8080508956425,-73.9636479690671,NaN
40.8080052167415,-73.9635406807065,NaN
40.8079618217566,-73.9634374156594,NaN
40.8079171578827,-73.9633314684033,NaN
40.8078702100284,-73.9632235094905,NaN
40.807825038548,-73.9631158858538,NaN
40.8077763142201,-73.9629988744855,NaN
40.8077268285379,-73.9628818631172,NaN
40.8077514444973,-73.9627383649349,-81
40.8078341743555,-73.9626786857843,NaN
40.8078966023398,-73.9627893269062,NaN
40.8079806008764,-73.9627273008227,NaN
40.8080623153628,-73.962667286396,NaN
40.8080427749513,-73.9625542983413,NaN
40.8079983649037,-73.9624466747046,NaN
40.8079491331591,-73.9623286575079,NaN
40.8079004089223,-73.9622149989009,NaN
40.8078526997391,-73.9621020108461,NaN
40.8078093046544,-73.9619987457991,NaN
40.8077654019959,-73.9618907868862,-77.8346645727919
40.8077225143998,-73.9617905393243,-63.39245428364
40.8076847022358,-73.9617030322552,-66.7796212489841
40.8077714925399,-73.9616400003433,-64.8532803888144
40.8078506695603,-73.9615846797824,-61.614461774824
40.807934668155,-73.9615270122886,-65.5352188470244
40.8080212043605,-73.9614623039961,-71.06919261972
40.8081008886258,-73.961401283741,-70.853173307745
40.8081848869038,-73.9613362401724,-70.4593581051009
40.8098295568394,-73.9614616334438,-62.5030270762175
40.8098541720187,-73.9615169540048,-62.3894899030285
40.8098759957783,-73.9615689218044,-63.8269389146839
40.8098988345888,-73.9616218954325,-55.3469077808802
40.8099198970404,-73.9616721868515,-61.0637296745548
40.8099399444278,-73.9617221429944,-59.054833930785
40.8099643058019,-73.961776457727,-63.7982975877301
40.8099292863238,-73.9618012681603,-60.6169144557073
40.8098904603591,-73.9618297666311,-60.8838867172567
40.8098526494305,-73.9618575945497,-58.8018956337897
40.8098123008319,-73.9618894457817,-65.0958318709671
40.8097795651584,-73.9618425071239,-61.9183219981454
40.8097577413671,-73.961789868772,-56.5572476685266
40.8097343949778,-73.9617355540395,-60.4733995023806
40.809709779754,-73.9616792276502,-59.184381450913
40.8096859258171,-73.9616245776415,-62.9878859741835
40.8096605492791,-73.9615705981851,-58.8155788460836
40.8078270687276,-73.9623997360468,-82.0393289811766
40.8078024527963,-73.9623430743814,-80.1344485078918
40.8077783444011,-73.9622844010592,-79.8681051099782
40.807756266179,-73.9622314274311,-77.9500355849991
40.8077324115398,-73.9621787890792,-79.8162720513745
40.8077060191631,-73.9621181041002,-80.2421288673025
40.8076742975426,-73.9620711654425,-79.3883333519361
40.8075334533645,-73.962072506547,-79.4889566429713
40.8075585769425,-73.9621291682124,-77.4953475211899
40.8075793863636,-73.9621814712882,-76.9758545036673
40.8076037486043,-73.9622384682298,-79.3619444791291
40.8076314098876,-73.9622988179326,-78.7945630633756
40.8076588173863,-73.9623645320535,-81.2520109776921
40.8076864786467,-73.9624322578311,-80.0967155807815
40.8077159163056,-73.9625003188848,-81.1072302229067
40.8077595652241,-73.9624312520027,-81.2912236009203
40.8076237966915,-73.9621103927493,-79.4712810462011
40.8073245973934,-73.96191123873,-74.0263194579337
40.8073710380854,-73.9620208740234,-68.3451683805231
40.8074151947787,-73.9621274918318,-70.4694346048814
40.807458843895,-73.9622371271253,-78.9398368173237
40.8075047769457,-73.9623434096575,-80.5548953255469
40.8075486797766,-73.9624466747046,-80
40.8075895372983,-73.9625442400575,-80.5250577907579
40.807637754217,-73.96265655756,-79.3273386860227
40.8076824182789,-73.9627618342638,NaN
40.8076590711594,-73.9628795161843,NaN
40.8075717731615,-73.9628429710865,NaN
40.8075324382703,-73.9627336710691,-82.1181523659222
40.80748320618,-73.9626146480441,-81.0242211661066
40.8074243306427,-73.962482213974,NaN
40.807374844698,-73.9623638615012,-78.0755892072955
40.8073256124908,-73.9622478559613,-78.1301551061716
40.8072781566689,-73.9621341973543,-71.0789591054109
40.8072329847855,-73.9620309323072,-66.3736745799506
40.8072751113743,-73.9619451016188,-70.5351623305783
40.8069226175867,-73.9634447917342,NaN
40.8069982427615,-73.9633904770017,-82.1221651748932
40.8070665083655,-73.963341191411,-83.3084383570568
40.8071418796013,-73.9632885530591,NaN
40.8072248639942,-73.9632285386324,-81.5833467572875
40.8073119086741,-73.9631658419967,-80.7500101814502
40.8073948928544,-73.9631028100848,-81.7045721679858
40.8074301674439,-73.9629787579179,-76.9169171664196
40.8073877871794,-73.9628778398037,-78.3604019813642
40.8073416002734,-73.9627682045102,-76.2470047730947
40.8073009963735,-73.9626682922244,-79.3007305148771
40.8072560782803,-73.9625603333116,-77.9117884971897
40.8072144592289,-73.9624600857496,-77.2672105401787
40.8071675108774,-73.9623638615012,-72.0839050998987
40.8071137105636,-73.9622535556555,-78.6387846874489
40.8070687923436,-73.9621442556381,-77.7405493933378
40.8069776869339,-73.9621680602431,-77.1422389663062
40.8068809983262,-73.9622039347887,NaN
40.8068074032285,-73.96225489676,-78.5774005161618
40.8067231494302,-73.9623095467687,-79.1034722998932
40.8066388955249,-73.9623668789864,-76.6246933071191
40.8065597170587,-73.9624225348234,-79.5008807731975
40.8064744478355,-73.9624838903546,-83.0225863664988
40.8067294938464,-73.9630417898297,-64.9558700357113
40.8068043579123,-73.9629864692688,-68.897553644114
40.8068830285346,-73.9629284664989,-72.2104573193641
40.8069622066151,-73.9628694579005,-75.3907145492899
40.8070426534784,-73.9628117904067,-77.6501950313276
40.8071218313684,-73.962754458189,-79.0605977214818
40.8072020242634,-73.9626947790384,-78.6320311705426
40.8066680798717,-73.9628862217069,-68.1718477014718
40.8067530950695,-73.962825872004,-71.3307580401982
40.8068264364512,-73.9627715572715,-71.0682231172688
40.8069066297031,-73.962714895606,-71.0131348440429
40.8069855539798,-73.9626572281122,-74.6071281998387
40.8070705687709,-73.9625948667526,-78.4756891862705
40.8071500004027,-73.9625375345349,-76.1958823798366
40.8072517641115,-73.9627651870251,-82
40.807303534118,-73.9628889039159,-78.2963336492198
40.8073456606621,-73.9629898220301,-76.9400592191998
40.8072796793161,-73.9630394428968,-82.3084383570568
40.8072010091641,-73.9630987867713,NaN
40.807122846469,-73.9631577953696,NaN
40.8070401157239,-73.9632151275873,NaN
40.8069568773242,-73.9632754772902,NaN
40.8068771916852,-73.9633294567466,-82
40.8068365875011,-73.9632322266698,NaN
40.8067929379755,-73.9631235972047,-73.8884854226778
40.806876430357,-73.9630612358451,-80.4600704463385
40.8069556084454,-73.9630032330751,-80.3084383570568
40.8070375779694,-73.9629418775439,-81.1064719196301
40.8071134567884,-73.9628862217069,-83.6900433623891
40.8071921270443,-73.9628272131085,NaN
40.8103746630596,-73.9619256066312,NaN
40.8103498310347,-73.9618659400235,NaN
40.810324998979,-73.9618062734604,NaN
40.8103001668925,-73.9617466069419,NaN
40.8102753347753,-73.9616869404682,-78.5302870185118
40.8102505026274,-73.961627274039,-75.2765575504332
40.8102256704488,-73.9615676076546,-77.5301628141896
40.8102008382394,-73.9615079413148,NaN
40.8101760059993,-73.9614482750196,NaN
40.8101511737284,-73.9613886087691,-79.6736320519229
40.8101263414268,-73.9613289425633,-77
40.8101015090945,-73.9612692764022,-74.8094576313749
40.8100766767314,-73.9612096102856,-74.8156895925027
40.8100518443376,-73.9611499442138,-77.7075376470789
40.8100270119131,-73.9610902781866,-68.5357600818841
40.8100021794578,-73.9610306122041,-72.3136373288518
40.8099773469718,-73.9609709462662,-74.2481061381877
40.809952514455,-73.960911280373,-71.7415183494432
40.8099276819076,-73.9608516145244,-76.4270604737473
40.8099028493293,-73.9607919487205,-70.9487714510205
40.8098780167204,-73.9607322829613,-74.0243007066783
